"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"منطقة عدد 2"," عدد 623 نهــج حي الوفاء المنطقة عدد 2 4030","تصليح الهاتف الجوال","33.75"
"منطقة عدد 2"," عدد 685 نهــج حي الوفاء المنطقة عدد 2 4030","بيع المواد الغذائية","269.0"
"منطقة عدد 2"," عدد 695 نهــج حي الوفاء المنطقة عدد 2 4030","شاغر","11.25"
"منطقة عدد 2"," عدد 856 نهــج حي الوفاء المنطقة عدد 2 4030","طبيب عام","33.75"
"منطقة عدد 2"," عدد 5 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","وحدة لتجميع القطع الكهربائية","9375.995"
"منطقة عدد 2"," عدد 10 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","بيع أحذية","2430.0"
"منطقة عدد 2"," عدد 13 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","معمل لصناعة الأدوية","1282.78"
"منطقة عدد 2"," عدد 14 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","معمل البلاستيك","434.0"
"منطقة عدد 2"," عدد 16 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","مطبعة","619.38"
"منطقة عدد 2"," عدد 17 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","صناعة الأحذية","192.5"
"منطقة عدد 2"," عدد 25 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","ميكانيك عام","16.875"
"منطقة عدد 2"," عدد 27 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","ميكانيك عام","22.5"
"منطقة عدد 2"," عدد 28 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","صناعة الأحذية","1345.0"
"منطقة عدد 2"," عدد 30 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","صنع أواني الطبخ","1125.0"
"منطقة عدد 2"," عدد 58 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","شاغر","117000.0"
"منطقة عدد 2"," نهــج المنطقة الصناعية طريق سوسة المنطقة عدد1","إدارة","146250.0"
"منطقة عدد 2"," عدد 62 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","معمل لصناعة الأدوية","1868.205"
"منطقة عدد 2"," عدد 65 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","معمل البلاستيك","6750.0"
"منطقة عدد 2"," عدد 66 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","معمل لصناعة المنضدات","2720.25"
"منطقة عدد 2"," عدد 87 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","طلي المعادن","1113.75"
"منطقة عدد 2"," عدد 226 نهــج المنطقة الصناعية طريق سوسة المنطقة عدد 2 4030","بيع مرطبات","1687.5"
"منطقة عدد 2","طريق زغوان","بيع المواد الغذائية","22.5"
"منطقة عدد 2"," عدد 260 نهــج حي العمل المنطقة عدد 2 4030","شاغر","5.625"
"منطقة عدد 3"," عدد 350 نهــج شارع البيئة منطقة عدد3 4030","بيع مرطبات","13.5"
"منطقة عدد 3"," عدد 254 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","112.5"
"منطقة عدد 3"," عدد 355 نهــج حي التحرير منطقة عدد3 4030","محل نجارة عتيقة","67.25"
"منطقة عدد 3"," عدد 356 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","18.830000000000002"
"منطقة عدد 3","حي التحرير","محل حلاقة رجال","33.75"
"منطقة عدد 3","حي التحرير","بيع المواد الغذائية","40.35"
"منطقة عدد 3","حي التحرير","مقهى","134.5"
"منطقة عدد 3","حي التحرير","بيع الدجاج والبيض","26.900000000000002"
"منطقة عدد 3","حي التحرير","محل لبيع الفواكه الجافة","20.175"
"منطقة عدد 3","حي التحرير","بيع خضر وغلال","26.900000000000002"
"منطقة عدد 3","حي التحرير","ميكانيك عام","94.15"
"منطقة عدد 3","حي التحرير","محل لبيع الفواكه الجافة","20.175"
"منطقة عدد 3"," عدد 374 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","20.25"
"منطقة عدد 3","حي التحرير","بيع المواد الغذائية","21.52"
"منطقة عدد 3"," عدد 451 نهــج حي التحرير منطقة عدد3 4030","شاغر","11.25"
"منطقة عدد 3"," عدد 452 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","9.0"
"منطقة عدد 3"," عدد 456 نهــج حي التحرير منطقة عدد3 4030","حمام","281.25"
"منطقة عدد 3","حي التحرير","محل لبيع الفواكه الجافة","4.5"
"منطقة عدد 3","حي التحرير","بيع المواد الغذائية","13.5"
"منطقة عدد 3","حي التحرير","محل لبيع الفواكه الجافة","6.75"
"منطقة عدد 3","حي التحرير","محل لبيع الفواكه الجافة","5.625"
"منطقة عدد 3","حي التحرير","مطعم","11.25"
"منطقة عدد 3","حي التحرير","محل هاتف عمومي","10.125"
"منطقة عدد 3","حي التحرير","بيع الدجاج والبيض","6.75"
"منطقة عدد 3","حي التحرير","بيع المواد الغذائية","45.0"
"منطقة عدد 3","حي التحرير","محل لبيع أجهزة منزلية","33.75"
"منطقة عدد 3","حي التحرير","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 3","حي التحرير","شاغر","7.875"
"منطقة عدد 3","حي التحرير","محل حلاقة رجال","16.14"
"منطقة عدد 3","حي التحرير","بيع أدوات مدرسية","26.900000000000002"
"منطقة عدد 3","حي التحرير","مكتبة","13.5"
"منطقة عدد 3","حي التحرير","تصوير شمسي","22.5"
"منطقة عدد 3","حي التحرير","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 3","حي التحرير","محل لبيع الفواكه الجافة","22.5"
"منطقة عدد 3","حي التحرير","عطرية","22.5"
"منطقة عدد 3"," عدد 665 نهــج حي التحرير منطقة عدد3 4030","محل بيع مواد غذائية بالجملة","107.60000000000001"
"منطقة عدد 3","حي التحرير","خدمات اعلامية","40.35"
"منطقة عدد 3","حي التحرير","بيع المواد الغذائية","40.35"
"منطقة عدد 3","حي التحرير","بيع الدجاج والبيض","16.875"
"منطقة عدد 3","حي التحرير","بيع أدوات مدرسية","26.900000000000002"
"منطقة عدد 3","حي التحرير","بيع المواد الغذائية","40.35"
"منطقة عدد 3"," عدد 676 نهــج حي التحرير منطقة عدد3 4030","محل نجارة","61.6"
"منطقة عدد 3","حي التحرير","الزخرفة على الجبس","82.125"
"منطقة عدد 3","حي التحرير","بيع ملابس جاهزة","22.5"
"منطقة عدد 3"," عدد 689 نهــج حي التحرير منطقة عدد3 4030","محل حلاقة نساء","28.125"
"منطقة عدد 3"," عدد 824 نهــج حي التحرير منطقة عدد3 4030","شاغر","6.75"
"منطقة عدد 3","حي التحرير","بيع مواد بناء","56.25"
"منطقة عدد 3","حي التحرير","محل حدادة","26.900000000000002"
"منطقة عدد 3"," عدد 895 نهــج حي التحرير منطقة عدد3 4030","هاتف عمومي","10.125"
"منطقة عدد 3"," عدد 947 نهــج حي التحرير منطقة عدد3 4030","شاغر","11.25"
"منطقة عدد 3"," عدد 985 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","4.5"
"منطقة عدد 3","حي محمد علي","محل نجارة","15.4"
"منطقة عدد 3","حي محمد علي","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 3","حي 14 جانفي","محل لبيع الفواكه الجافة","11.25"
"منطقة عدد 3","حي العمل","تارزي","11.25"
"منطقة عدد 3","حي العمل","محل لبيع العطور","18.0"
"منطقة عدد 3","حي العمل","محل لبيع أجهزة منزلية","22.5"
"منطقة عدد 3","حي العمل","بيع المواد الغذائية","10.8"
"منطقة عدد 3","حي السلام","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 3"," عدد 23 نهــج حي السلام منطقة عدد3 4030","محل حلاقة للنساء","22.5"
"منطقة عدد 3"," عدد 32 نهــج حي السلام منطقة عدد3 4030","ورشة","16.875"
"منطقة عدد 3","حي السلام","بيع المواد الغذائية","22.5"
"منطقة عدد 3"," عدد 65 نهــج حي السلام منطقة عدد3 4030","محل لبيع أجهزة منزلية","112.5"
"منطقة عدد 3"," عدد 69 نهــج حي السلام منطقة عدد3 4030","الزخرفة على الجبس","16.875"
"منطقة عدد 3"," عدد 88 نهــج حي السلام منطقة عدد3 4030","ميكانيك عام","22.5"
"منطقة عدد 3"," عدد 99 نهــج حي السلام منطقة عدد3 4030","شاغر","112.5"
"منطقة عدد 3"," عدد 182 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","9.0"
"منطقة عدد 3","حي السلام","بيع المواد الغذائية","22.5"
"منطقة عدد 3","حي السلام","حمام","201.75"
"منطقة عدد 3","حي السلام","بيع مواد بناء","78.75"
"منطقة عدد 3"," عدد 235 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 3"," عدد 250 نهــج حي السلام منطقة عدد3 4030","بيع ملابس جاهزة","9.0"
"منطقة عدد 3","حي السلام","صنع قوالب الجبس","190.0"
"منطقة عدد 3"," عدد 256 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 3","حي السلام","محل لبيع الفواكه الجافة","27.0"
"منطقة عدد 3"," عدد 356 نهــج حي السلام منطقة عدد3 4030","شاغر","6.75"
"منطقة عدد 3"," عدد 383 نهــج حي السلام منطقة عدد3 4030","روضة أطفال","112.5"
"منطقة عدد 3"," عدد 467 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 3"," عدد 468 نهــج حي السلام منطقة عدد3 4030","محل حلاقة نساء","16.875"
"منطقة عدد 3"," عدد 521 نهــج حي السلام منطقة عدد3 4030","محل نجارة","16.875"
"منطقة عدد 3","حي السلام","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 3","حي السلام","روضة أطفال","33.75"
"منطقة عدد 3"," عدد 567 نهــج حي السلام منطقة عدد3 4030","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 3","حي السلام","محل حلاقة رجال","22.5"
"منطقة عدد 3","حي السلام","بيع أدوات مدرسية","16.875"
"منطقة عدد 3"," عدد 628 نهــج حي السلام منطقة عدد3 4030","محل لبيع الفواكه الجافة","5.625"
"منطقة عدد 3","حي السلام","هاتف عمومي","22.5"
"منطقة عدد 3"," عدد 664 نهــج حي السلام منطقة عدد3 4030","بيع ملابس جاهزة","11.25"
"منطقة عدد 3","حي السلام","عطرية","6.75"
"منطقة عدد 3"," عدد 691 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","10.125"
"منطقة عدد 3","حي السلام","محل حدادة","33.625"
"منطقة عدد 3","حي السلام","محل حلاقة نساء","14.4"
"منطقة عدد 3","حي السلام","بيع الدجاج والبيض","11.25"
"منطقة عدد 3","حي السلام","بيع المواد الغذائية","16.14"
"منطقة عدد 3"," عدد 799 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","11.25"
"منطقة عدد 3"," عدد 893 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 3","حي السلام","روضة أطفال","16.14"
"منطقة عدد 3","حي السلام","محل لبيع التوابل","22.5"
"منطقة عدد 3","حي السلام","محل لبيع الفواكه الجافة","11.25"
"منطقة عدد 3","حي السلام","بيع أدوات مدرسية","22.5"
"منطقة عدد 3"," عدد 12 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","شركة لتكرير المعادن","1080.0"
"منطقة عدد 3"," عدد 13 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","شركة لتكرير المعادن","810.0"
"منطقة عدد 3"," عدد 14 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل للطباعة على الأقمشة","1620.0"
"منطقة عدد 3"," عدد 15 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل خياطة","1111.5"
"منطقة عدد 3","المنطقة الصناعية طريق سوسة","معمل لصناعة الحنفيات","14283.0"
"منطقة عدد 3","المنطقة الصناعية طريق سوسة","معمل خياطة","2700.0"
"منطقة عدد 3"," عدد 21 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل خياطة","270.0"
"منطقة عدد 3"," عدد 22 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل خياطة","1080.0"
"منطقة عدد 3"," عدد 24 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل لصناعة الأزرار","2250.0"
"منطقة عدد 3"," عدد 25 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل لتركيب السفن","12960.0"
"منطقة عدد 3"," عدد 26 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","صناعة القنوات من الاسمنت المسلح","8437.5"
"منطقة عدد 3"," عدد 27 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","إدارة","23700.600000000002"
"منطقة عدد 3"," عدد 65 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","شاغر","10.125"
"منطقة عدد 3"," عدد 98 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","بيع الأسمدة الكيميائية","395.01"
"منطقة عدد 3"," عدد 250 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","مصنع لتحضير العطور ومستحضرات التجميل","8537.625"
"منطقة عدد 3"," عدد 1 نهــج طريق زغوان منطقة عدد3 4030","إدارة","337.5"
"منطقة عدد 4"," عدد 350 نهــج شارع البيئة منطقة عدد3 4030","بيع مرطبات","13.5"
"منطقة عدد 4"," عدد 254 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","112.5"
"منطقة عدد 4"," عدد 355 نهــج حي التحرير منطقة عدد3 4030","محل نجارة عتيقة","67.25"
"منطقة عدد 4"," عدد 356 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","18.830000000000002"
"منطقة عدد 4","حي التحرير","محل حلاقة رجال","33.75"
"منطقة عدد 4","حي التحرير","بيع المواد الغذائية","40.35"
"منطقة عدد 4","حي التحرير","مقهى","134.5"
"منطقة عدد 4","حي التحرير","بيع الدجاج والبيض","26.900000000000002"
"منطقة عدد 4","حي التحرير","محل لبيع الفواكه الجافة","20.175"
"منطقة عدد 4","حي التحرير","بيع خضر وغلال","26.900000000000002"
"منطقة عدد 4","حي التحرير","ميكانيك عام","94.15"
"منطقة عدد 4","حي التحرير","محل لبيع الفواكه الجافة","20.175"
"منطقة عدد 4"," عدد 374 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","20.25"
"منطقة عدد 4","حي التحرير","بيع المواد الغذائية","21.52"
"منطقة عدد 4"," عدد 451 نهــج حي التحرير منطقة عدد3 4030","شاغر","11.25"
"منطقة عدد 4"," عدد 452 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","9.0"
"منطقة عدد 4"," عدد 456 نهــج حي التحرير منطقة عدد3 4030","حمام","281.25"
"منطقة عدد 4","حي التحرير","محل لبيع الفواكه الجافة","4.5"
"منطقة عدد 4","حي التحرير","بيع المواد الغذائية","13.5"
"منطقة عدد 4","حي التحرير","محل لبيع الفواكه الجافة","6.75"
"منطقة عدد 4","حي التحرير","محل لبيع الفواكه الجافة","5.625"
"منطقة عدد 4","حي التحرير","مطعم","11.25"
"منطقة عدد 4","حي التحرير","محل هاتف عمومي","10.125"
"منطقة عدد 4","حي التحرير","بيع الدجاج والبيض","6.75"
"منطقة عدد 4","حي التحرير","بيع المواد الغذائية","45.0"
"منطقة عدد 4","حي التحرير","محل لبيع أجهزة منزلية","33.75"
"منطقة عدد 4","حي التحرير","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 4","حي التحرير","شاغر","7.875"
"منطقة عدد 4","حي التحرير","محل حلاقة رجال","16.14"
"منطقة عدد 4","حي التحرير","بيع أدوات مدرسية","26.900000000000002"
"منطقة عدد 4","حي التحرير","مكتبة","13.5"
"منطقة عدد 4","حي التحرير","تصوير شمسي","22.5"
"منطقة عدد 4","حي التحرير","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 4","حي التحرير","محل لبيع الفواكه الجافة","22.5"
"منطقة عدد 4","حي التحرير","عطرية","22.5"
"منطقة عدد 4"," عدد 665 نهــج حي التحرير منطقة عدد3 4030","محل بيع مواد غذائية بالجملة","107.60000000000001"
"منطقة عدد 4","حي التحرير","خدمات اعلامية","40.35"
"منطقة عدد 4","حي التحرير","بيع المواد الغذائية","40.35"
"منطقة عدد 4","حي التحرير","بيع الدجاج والبيض","16.875"
"منطقة عدد 4","حي التحرير","بيع أدوات مدرسية","26.900000000000002"
"منطقة عدد 4","حي التحرير","بيع المواد الغذائية","40.35"
"منطقة عدد 4"," عدد 676 نهــج حي التحرير منطقة عدد3 4030","محل نجارة","61.6"
"منطقة عدد 4","حي التحرير","الزخرفة على الجبس","82.125"
"منطقة عدد 4","حي التحرير","بيع ملابس جاهزة","22.5"
"منطقة عدد 4"," عدد 689 نهــج حي التحرير منطقة عدد3 4030","محل حلاقة نساء","28.125"
"منطقة عدد 4"," عدد 824 نهــج حي التحرير منطقة عدد3 4030","شاغر","6.75"
"منطقة عدد 4","حي التحرير","بيع مواد بناء","56.25"
"منطقة عدد 4","حي التحرير","محل حدادة","26.900000000000002"
"منطقة عدد 4"," عدد 895 نهــج حي التحرير منطقة عدد3 4030","هاتف عمومي","10.125"
"منطقة عدد 4"," عدد 947 نهــج حي التحرير منطقة عدد3 4030","شاغر","11.25"
"منطقة عدد 4"," عدد 985 نهــج حي التحرير منطقة عدد3 4030","بيع المواد الغذائية","4.5"
"منطقة عدد 4","حي محمد علي","محل نجارة","15.4"
"منطقة عدد 4","حي محمد علي","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 4","حي 14 جانفي","محل لبيع الفواكه الجافة","11.25"
"منطقة عدد 4","حي العمل","تارزي","11.25"
"منطقة عدد 4","حي العمل","محل لبيع العطور","18.0"
"منطقة عدد 4","حي العمل","محل لبيع أجهزة منزلية","22.5"
"منطقة عدد 4","حي العمل","بيع المواد الغذائية","10.8"
"منطقة عدد 4","حي السلام","محل حلاقة رجال","26.900000000000002"
"منطقة عدد 4"," عدد 23 نهــج حي السلام منطقة عدد3 4030","محل حلاقة للنساء","22.5"
"منطقة عدد 4"," عدد 32 نهــج حي السلام منطقة عدد3 4030","ورشة","16.875"
"منطقة عدد 4","حي السلام","بيع المواد الغذائية","22.5"
"منطقة عدد 4"," عدد 65 نهــج حي السلام منطقة عدد3 4030","محل لبيع أجهزة منزلية","112.5"
"منطقة عدد 4"," عدد 69 نهــج حي السلام منطقة عدد3 4030","الزخرفة على الجبس","16.875"
"منطقة عدد 4"," عدد 88 نهــج حي السلام منطقة عدد3 4030","ميكانيك عام","22.5"
"منطقة عدد 4"," عدد 99 نهــج حي السلام منطقة عدد3 4030","شاغر","112.5"
"منطقة عدد 4"," عدد 182 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","9.0"
"منطقة عدد 4","حي السلام","بيع المواد الغذائية","22.5"
"منطقة عدد 4","حي السلام","حمام","201.75"
"منطقة عدد 4","حي السلام","بيع مواد بناء","78.75"
"منطقة عدد 4"," عدد 235 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 4"," عدد 250 نهــج حي السلام منطقة عدد3 4030","بيع ملابس جاهزة","9.0"
"منطقة عدد 4","حي السلام","صنع قوالب الجبس","190.0"
"منطقة عدد 4"," عدد 256 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 4","حي السلام","محل لبيع الفواكه الجافة","27.0"
"منطقة عدد 4"," عدد 356 نهــج حي السلام منطقة عدد3 4030","شاغر","6.75"
"منطقة عدد 4"," عدد 383 نهــج حي السلام منطقة عدد3 4030","روضة أطفال","112.5"
"منطقة عدد 4"," عدد 467 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 4"," عدد 468 نهــج حي السلام منطقة عدد3 4030","محل حلاقة نساء","16.875"
"منطقة عدد 4"," عدد 521 نهــج حي السلام منطقة عدد3 4030","محل نجارة","16.875"
"منطقة عدد 4","حي السلام","بيع المواد الغذائية","26.900000000000002"
"منطقة عدد 4","حي السلام","روضة أطفال","33.75"
"منطقة عدد 4"," عدد 567 نهــج حي السلام منطقة عدد3 4030","محل هاتف عمومي","26.900000000000002"
"منطقة عدد 4","حي السلام","محل حلاقة رجال","22.5"
"منطقة عدد 4","حي السلام","بيع أدوات مدرسية","16.875"
"منطقة عدد 4"," عدد 628 نهــج حي السلام منطقة عدد3 4030","محل لبيع الفواكه الجافة","5.625"
"منطقة عدد 4","حي السلام","هاتف عمومي","22.5"
"منطقة عدد 4"," عدد 664 نهــج حي السلام منطقة عدد3 4030","بيع ملابس جاهزة","11.25"
"منطقة عدد 4","حي السلام","عطرية","6.75"
"منطقة عدد 4"," عدد 691 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","10.125"
"منطقة عدد 4","حي السلام","محل حدادة","33.625"
"منطقة عدد 4","حي السلام","محل حلاقة نساء","14.4"
"منطقة عدد 4","حي السلام","بيع الدجاج والبيض","11.25"
"منطقة عدد 4","حي السلام","بيع المواد الغذائية","16.14"
"منطقة عدد 4"," عدد 799 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","11.25"
"منطقة عدد 4"," عدد 893 نهــج حي السلام منطقة عدد3 4030","بيع المواد الغذائية","22.5"
"منطقة عدد 4","حي السلام","روضة أطفال","16.14"
"منطقة عدد 4","حي السلام","محل لبيع التوابل","22.5"
"منطقة عدد 4","حي السلام","محل لبيع الفواكه الجافة","11.25"
"منطقة عدد 4","حي السلام","بيع أدوات مدرسية","22.5"
"منطقة عدد 4"," عدد 12 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","شركة لتكرير المعادن","1080.0"
"منطقة عدد 4"," عدد 13 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","شركة لتكرير المعادن","810.0"
"منطقة عدد 4"," عدد 14 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل للطباعة على الأقمشة","1620.0"
"منطقة عدد 4"," عدد 15 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل خياطة","1111.5"
"منطقة عدد 4","المنطقة الصناعية طريق سوسة","معمل لصناعة الحنفيات","14283.0"
"منطقة عدد 4","المنطقة الصناعية طريق سوسة","معمل خياطة","2700.0"
"منطقة عدد 4"," عدد 21 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل خياطة","270.0"
"منطقة عدد 4"," عدد 22 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل خياطة","1080.0"
"منطقة عدد 4"," عدد 24 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل لصناعة الأزرار","2250.0"
"منطقة عدد 4"," عدد 25 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","معمل لتركيب السفن","9720.0"
"منطقة عدد 4"," عدد 26 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","صناعة القنوات من الاسمنت المسلح","6328.125"
"منطقة عدد 4"," عدد 27 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","إدارة","17775.45"
"منطقة عدد 4"," عدد 65 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","شاغر","7.594"
"منطقة عدد 4"," عدد 98 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","بيع الأسمدة الكيميائية","296.257"
"منطقة عدد 4"," عدد 250 نهــج المنطقة الصناعية طريق سوسة منطقة عدد3 4030","مصنع لتحضير العطور ومستحضرات التجميل","5122.575"
"منطقة عدد 4"," عدد 1 نهــج طريق زغوان منطقة عدد3 4030","إدارة","337.5"
"منطقة عدد 5"," عدد 108 نهــج الشقارنية منطقة عدد 5 4030","مقهى","36.0"
"منطقة عدد 5"," عدد 109 نهــج الشقارنية منطقة عدد 5 4030","بيع المواد الغذائية","13.5"
"منطقة عدد 5"," عدد 110 نهــج الشقارنية منطقة عدد 5 4030","شاغر","10.8"
"منطقة عدد 5"," عدد 111 نهــج الشقارنية منطقة عدد 5 4030","قصاب","45.0"
"منطقة عدد 5"," عدد 111 مكرر 4 نهــج الشقارنية منطقة عدد 5 4030","مقهى","81.0"
"منطقة عدد 5"," عدد 112 نهــج الشقارنية منطقة عدد 5 4030","جزار","45.0"
"منطقة عدد 5"," عدد 113 نهــج الشقارنية منطقة عدد 5 4030","قصاب","225.0"
"منطقة عدد 5"," عدد 116 نهــج الشقارنية منطقة عدد 5 4030","قصاب","45.0"
"منطقة عدد 5"," نهــج الشقارنية منطقة عدد 5","محل لبيع مواد حديدية وكهربائية ودهن","62.0"
"منطقة عدد 5"," عدد 307 نهــج الشقارنية منطقة عدد 5 4030","مخبزة","90.0"
"منطقة عدد 5"," عدد 330 نهــج الشقارنية منطقة عدد 5 4030","شاغر","54.0"
"منطقة عدد 5"," عدد 332 نهــج الشقارنية منطقة عدد 5 4030","بيع ملابس جاهزة","10.8"
"منطقة عدد 5"," عدد 333 نهــج الشقارنية منطقة عدد 5 4030","شاغر","18.0"
"منطقة عدد 5"," عدد 334 نهــج الشقارنية منطقة عدد 5 4030","شاغر","9.0"
"منطقة عدد 5"," عدد 378 نهــج الشقارنية منطقة عدد 5 4030","عطرية","10.8"
"منطقة عدد 5"," عدد 392 نهــج الشقارنية منطقة عدد 5 4030","مقهى","90.0"
"منطقة عدد 5"," عدد 424 نهــج الشقارنية منطقة عدد 5 4030","شاغر","81.0"
"منطقة عدد 5"," عدد 426 نهــج الشقارنية منطقة عدد 5 4030","شاغر","81.0"
"منطقة عدد 5","الشقارنية","شاغر","54.0"
"منطقة عدد 5","الشقارنية","بيع المواد الغذائية","10.8"
"منطقة عدد 5","الشقارنية","عطرية","10.8"
"منطقة عدد 5","الشقارنية","شاغر","155.0"
"منطقة عدد 5","الشقارنية","محل لبيع مواد حديدية وكهربائية ودهن","180.0"
"منطقة عدد 5","الشقارنية","مقهى","108.0"
"منطقة عدد 5","الشقارنية","خدمات اعلامية","10.8"
"منطقة عدد 5","الشقارنية","محل حلاقة رجال","7.2"
"منطقة عدد 5","الشقارنية","محل حلاقة رجال","10.8"
"منطقة عدد 5","الشقارنية","محل نجارة","18.0"
"منطقة عدد 5","الشقارنية","بيع المواد الغذائية","18.0"
"منطقة عدد 5","الشقارنية","بيع الدجاج والبيض","10.8"
"منطقة عدد 5","الشقارنية","محل لبيع التوابل","13.5"
"منطقة عدد 5","الشقارنية","شاغر","9.0"
"منطقة عدد 5","الشقارنية","بيع المواد الغذائية","10.8"
"منطقة عدد 5","الشقارنية","شاغر","13.5"
"منطقة عدد 5","الشقارنية","محل حلاقة رجال","10.8"
"منطقة عدد 5"," عدد 908 نهــج الشقارنية منطقة عدد 5 4030","محل لبيع الأكلة الخفيفة","63.0"
"منطقة عدد 5"," عدد 949 نهــج الشقارنية منطقة عدد 5 4030","شاغر","90.0"
"منطقة عدد 5","الشقارنية","بيع المواد الغذائية","10.8"
"منطقة عدد 5"," عدد 967 نهــج الشقارنية منطقة عدد 5 4030","قصاب","81.0"
"منطقة عدد 5"," عدد 969 نهــج الشقارنية منطقة عدد 5 4030","عطرية","81.0"
"منطقة عدد 5"," عدد 970 نهــج الشقارنية منطقة عدد 5 4030","محل حلاقة رجال","63.0"
"منطقة عدد 5","الشقارنية","بيع الخبز","36.0"
"منطقة عدد 5"," عدد 979 نهــج الشقارنية منطقة عدد 5 4030","مخبزة","10.8"
"منطقة عدد 6","الفرادة","مقهى","36.0"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
"منطقة عدد 6","الفرادة","بيع التبغ","36.0"
"منطقة عدد 6","الفرادة","بيع المواد الغذائية","10.8"
